Station Name,Device ID,Dev. Type,Installed,Latitude DD,Longitude DD,Elevation,Station Location
Buckeye FRS #1,44006,Peak Wind,2/11/1997,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
Buckeye FRS #1,44007,Impoundment,12/21/1987,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
Buckeye FRS #1,44016,Dewpoint,1/1/2003,33.45606,-112.74821,1075,"West end of Buckeye FRS #1, I-10 @ Hassayampa River"
Buckeye Floodway,44307,Stream PT,2/7/2023,33.43214,-112.63431,1085,0.7 mi. NW of I-10 at SR 85
Buckeye FRS #2,44500,Precip.,11/11/1992,33.43954,-112.5965,1115,5 mi. N of Buckeye nr the alignments of Yuma and Miller Roads
Buckeye FRS #2,44507,Impoundment,11/11/1992,33.43954,-112.5965,1115,5 mi. N of Buckeye nr the alignments of Yuma and Miller Roads
Camelback Rd. @ Turner Rd.,44600,Precip.,5/3/2017,33.50791,-112.64311,1410,Camelback alignment 2 mi. E of Sun Valley Pkwy.
Wagner Wash @ Sun Valley Pkwy.,44700,Precip.,2/16/2017,33.63522,-112.69055,1440,Sun Valley Pkwy. @ Bell Rd. alignment
Wagner Wash @ Sun Valley Pkwy.,44707,Stream PT,2/16/2017,33.63522,-112.69055,1440,Sun Valley Pkwy. @ Bell Rd. alignment
Hassayampa Landfill,44800,Precip.,4/15/1993,33.3702,-112.75187,925,2 mi. NW of Hassayampa
Jackrabbit Wash,45000,Precip.,9/14/1982,33.71543,-112.88179,1715,Aguila Road at Wickenburg Road
Jackrabbit Wash,45007,Stream PT,10/31/2000,33.71543,-112.88179,1715,Aguila Road at Wickenburg Road
Morristown,45200,Precip.,5/13/1992,33.85651,-112.62438,1985,"US 60/93 at Morristown, 10 mi. SE of Wickenburg"
Hassayampa R. near Morristown,45507,Stream PT,5/7/1996,33.88481,-112.66174,1850,3 mi. NW of Morristown and 7 miles SE of Wickenburg
Hassayampa R. @ US 60,45700,Precip.,3/14/1994,33.97032,-112.72704,2050,Hassayampa River at US 60/93 in Wickenburg
Hassayampa R. @ US 60,45707,Stream PT,3/14/1994,33.97032,-112.72704,2050,Hassayampa River at US 60/93 in Wickenburg
Sunset FRS,46000,Precip.,5/11/1989,33.96491,-112.74238,2140,3/4 mi. WSW of the US 60 / US 93 intersection in Wickenburg
Sunset FRS,46007,Impoundment,5/11/1989,33.96491,-112.74238,2140,3/4 mi. WSW of the US 60 / US 93 intersection in Wickenburg
Belmont Mountains,46300,Precip.,12/16/2002,33.65741,-112.91146,1865,4.8 miles SW of the Wickenburg / Aguila Roads intersection
Belmont Mountains,46301,Temperature,3/20/2007,33.65741,-112.91146,1865,4.8 miles SW of the Wickenburg / Aguila Roads intersection
Belmont Mountains,46302,Humidity,3/20/2007,33.65741,-112.91146,1865,4.8 miles SW of the Wickenburg / Aguila Roads intersection
Belmont Mountains,46304,Ave. Wind,3/20/2007,33.65741,-112.91146,1865,4.8 miles SW of the Wickenburg / Aguila Roads intersection
Belmont Mountains,46305,Wind Dir.,3/20/2007,33.65741,-112.91146,1865,4.8 miles SW of the Wickenburg / Aguila Roads intersection
Belmont Mountains,46306,Peak Wind,3/20/2007,33.65741,-112.91146,1865,4.8 miles SW of the Wickenburg / Aguila Roads intersection
Belmont Mountains,46311,Solar Rad.,3/20/2007,33.65741,-112.91146,1865,4.8 miles SW of the Wickenburg / Aguila Roads intersection
Belmont Mountains,46316,Dewpoint,3/20/2007,33.65741,-112.91146,1865,4.8 miles SW of the Wickenburg / Aguila Roads intersection
Sunnycove FRS,46500,Precip.,8/11/1986,33.95725,-112.73978,2175,1 mi. SW of the US 60 / US 93 intersection in Wickenburg
Sunnycove FRS,46507,Impoundment,2/17/1988,33.95725,-112.73978,2175,1 mi. SW of the US 60 / US 93 intersection in Wickenburg
Twin Peaks,46800,Precip.,3/27/2003,33.8836,-112.82289,2555,6 miles SW of Wickenburg
Vulture Mine Rd.,47000,Precip.,10/14/1981,33.95233,-112.77179,2320,3 mi. SW of Wickenburg
Vulture Mine Rd.,47007,Stream PT,10/26/2005,33.95233,-112.77179,2320,3 mi. SW of Wickenburg
Box Wash,47500,Precip.,3/11/2003,33.84927,-112.79911,2265,9 miles southwest of Wickenburg
Box Wash,47507,Stream PT,3/11/2003,33.84927,-112.79911,2265,9 miles southwest of Wickenburg
Sols Wash @ SR 71,47700,Precip.,9/24/1981,34.11853,-112.96272,2740,1/2 mile SW of the SR 71 / US 93 intersection
Sols Wash @ SR 71,47707,Stream PT,9/13/2001,34.11853,-112.96272,2740,1/2 mile SW of the SR 71 / US 93 intersection
Hassayampa R. @ I-10,48007,Stream PT,11/9/1994,33.45782,-112.76139,1035,"I-10 bridge over Hassayampa River, 12 mi WNW of Buckeye"
Sun Valley Pkwy. @ Northern Ave.,48300,Precip.,8/2/2005,33.55345,-112.67803,1400,Sun Valley Pkwy. at Northern Ave.
Sun Valley Pkwy. @ Northern Ave.,48307,Stream PT,8/2/2005,33.55345,-112.67803,1400,Sun Valley Pkwy. at Northern Ave.
Daggs Wash,48500,Precip.,11/8/2007,33.7459,-112.72506,1675,9.5 miles SW of Circle City
Daggs Wash,48507,Stream PT,11/8/2007,33.7459,-112.72506,1675,9.5 miles SW of Circle City
Buckeye FRS #3,48800,Precip.,11/23/1992,33.44708,-112.55593,1170,1/4 mi. NE of I-10 and Watson Rd.
Buckeye FRS #3,48807,Impoundment,11/23/1992,33.44708,-112.55593,1170,1/4 mi. NE of I-10 and Watson Rd.
Stanton,49000,Precip.,6/16/1994,34.16383,-112.73044,3480,"6.5 mi. East of Congress, Yavapai County"
Mid-Martinez Wash,49200,Precip.,4/27/1995,34.12522,-112.80059,2845,3.7 mi SSE of the US 89 / SR 71 junction
Martinez Wash,49500,Precip.,11/23/1994,34.02829,-112.792,2345,1 mi. East of the US 93 / US 89 junction
Martinez Wash,49507,Stream PT,11/23/1994,34.02829,-112.792,2345,1 mi. East of the US 93 / US 89 junction
Congress,49700,Precip.,6/16/1994,34.16267,-112.84639,3050,1/10 mi. west of US 89 at SR 71
Sols Trib. @ US 93,50000,Precip.,5/2/1995,34.05187,-112.8503,2580,3.3 miles NW of the US 93 / US 89 junction
Sols Trib. @ US 93,50007,Stream PT,1/30/2002,34.05187,-112.8503,2580,3.3 miles NW of the US 93 / US 89 junction
Sols Tank,50300,Precip.,7/25/1995,34.06211,-112.91474,2595,6.3 mi. WNW of the US 93 / US 89 junction
Black Hill,50500,Precip.,6/15/1995,34.0132,-112.84932,2450,2.3 miles WSW of the US 93 / US 89 junction
Sols Wash near Matthie,50800,Precip.,8/4/1995,33.98743,-112.79296,2240,"Sols Wash at SPRR bridge, 2 mi. N. of Wickenburg Airport"
Sols Wash near Matthie,50807,Non Subm PT,8/4/1995,33.98743,-112.79296,2240,"Sols Wash at SPRR bridge, 2 mi. N. of Wickenburg Airport"
Black Mountain,51000,Precip.,7/6/1994,33.94682,-112.88271,2640,9 miles west of Wickenburg
Hartman Wash,51200,Precip.,7/6/1994,33.96277,-112.82798,2465,"On US 60 bridge, 6.3 mi. West of US 60 / US 93"
Hartman Wash,51207,Stream PT,7/6/1994,33.96277,-112.82798,2465,"On US 60 bridge, 6.3 mi. West of US 60 / US 93"
Flying E Tank,51500,Precip.,5/9/1995,33.93689,-112.81885,2525,6.3 mi. WSW of the US 93 / US 89 junction at Wickenburg
Flying E Wash,51700,Precip.,7/12/1994,33.96223,-112.78291,2305,"On US 60 bridge, 3 mi. West of US 60 / US 93"
Flying E Wash,51707,Stream PT,7/12/1994,33.96223,-112.78291,2305,"On US 60 bridge, 3 mi. West of US 60 / US 93"
Casandro Wash,52000,Precip.,7/12/1994,33.96204,-112.76528,2250,"On US 60 bridge, 2 mi. West of US 60 / US 93"
Casandro Wash,52007,Stream PT,7/12/1994,33.96204,-112.76528,2250,"On US 60 bridge, 2 mi. West of US 60 / US 93"
Constellation Road,52300,Precip.,8/3/1994,33.97584,-112.70358,2265,1.4 mi. NE of the US 60 / US 93 junction
Powder House Wash,52500,Precip.,5/18/1995,33.98083,-112.71732,2145,"1/2 mi. NE of US 60 and Constellation Rd., Wickenburg"
Powder House Wash,52507,Stream PT,5/18/1995,33.98083,-112.71732,2145,"1/2 mi. NE of US 60 and Constellation Rd., Wickenburg"
Blue Tank Wash,52700,Precip.,5/29/2019,34.00751,-112.69619,2445,Blue Tank Wash @ Blue Tank Rd.
Blue Tank Wash,52707,Stream PT,5/29/2019,34.00751,-112.69619,2445,Blue Tank Wash @ Blue Tank Rd.
Wickenburg Airport,52800,Precip.,8/3/1994,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Wickenburg Airport,52801,Temperature,8/3/1994,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Wickenburg Airport,52802,Humidity,8/3/1994,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Wickenburg Airport,52803,Pressure,8/3/1994,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Wickenburg Airport,52804,Ave. Wind,8/3/1994,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Wickenburg Airport,52805,Wind Dir.,5/1/2001,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Wickenburg Airport,52806,Peak Wind,8/3/1994,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Wickenburg Airport,52811,Solar Rad.,8/3/1994,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Wickenburg Airport,52816,Dewpoint,8/5/1994,33.96486,-112.804,2380,4.5 mi. West of the US 60 / US 93 junction
Casandro Dam,53000,Precip.,8/15/1996,33.96744,-112.74853,2160,1.1 miles W of the US60 / US93 intersection
Casandro Dam,53007,Impoundment,8/15/1996,33.96744,-112.74853,2160,1.1 miles W of the US60 / US93 intersection
Burton Tank,53200,Precip.,3/19/2002,34.12342,-112.86106,2880,3 miles SSW of Congress in Yavapai County
Hassayampa R. @ Box Canyon,53500,Precip.,11/17/1983,34.04515,-112.71021,2255,"6 mi. N of Wickenburg on Hassayampa River, Yavapai County"
Hassayampa R. @ Box Canyon,53507,Stream PT,10/16/1991,34.04515,-112.71021,2255,"6 mi. N of Wickenburg on Hassayampa River, Yavapai County"
O'Brien Gulch,53700,Precip.,9/1/1981,34.10321,-112.57514,2985,"11 mi. NE of Wickenburg, Yavapai County"
Minnehaha,54000,Precip.,6/16/1981,34.1665,-112.40577,5630,"8 mi. E of Wagoner, Yavapai County"
Hassayampa R. @ Wagoner Rd.,54300,Precip.,12/19/1983,34.31016,-112.56879,3770,6 mi. ESE of Kirkland Junction
Hassayampa R. @ Wagoner Rd.,54307,Stream PT,5/16/2001,34.31016,-112.56879,3770,6 mi. ESE of Kirkland Junction
Wilhoit,54500,Precip.,9/24/1981,34.42637,-112.58496,5045,"At Wilhoit, 10 mi. SSW of Prescott, Yavapai County"
Bucks Well,55000,Precip.,12/11/2002,34.19495,-112.92073,3295,5.5 miles NW of Congress
Antelope Creek,55200,Precip.,7/9/2003,34.04877,-112.77937,2415,6.5 miles NNW of Wickenburg
Antelope Creek,55207,Stream PT,7/9/2003,34.04877,-112.77937,2415,6.5 miles NNW of Wickenburg
Upper Martinez Wash,55500,Precip.,2/26/2002,34.20504,-112.82294,3275,4.5 miles WSW of Yarnell
IBW @ McKellips Rd.,55700,Precip.,7/15/1985,33.44923,-111.91482,1195,On Indian Bend Wash 1/4 mi. South of McKellips
IBW @ McKellips Rd.,55707,Non Subm PT,11/10/1987,33.44923,-111.91482,1195,On Indian Bend Wash 1/4 mi. South of McKellips
Osborn Rd. @ 64th St.,56000,Precip.,10/22/1997,33.48512,-111.94265,1250,200 yards South of Osborn Rd. @ 64th St.
Osborn Rd. @ 64th St.,56001,Temperature,1/16/1998,33.48512,-111.94265,1250,200 yards South of Osborn Rd. @ 64th St.
Osborn Rd. @ 64th St.,56002,Humidity,1/16/1998,33.48512,-111.94265,1250,200 yards South of Osborn Rd. @ 64th St.
Osborn Rd. @ 64th St.,56004,Ave. Wind,1/16/1998,33.48512,-111.94265,1250,200 yards South of Osborn Rd. @ 64th St.
Osborn Rd. @ 64th St.,56005,Wind Dir.,5/26/1998,33.48512,-111.94265,1250,200 yards South of Osborn Rd. @ 64th St.
Osborn Rd. @ 64th St.,56006,Peak Wind,1/16/1998,33.48512,-111.94265,1250,200 yards South of Osborn Rd. @ 64th St.
Osborn Rd. @ 64th St.,56016,Dewpoint,1/21/1998,33.48512,-111.94265,1250,200 yards South of Osborn Rd. @ 64th St.
IBW @ Indian Bend Rd.,56300,Precip.,3/25/1992,33.53526,-111.9125,1285,On Indian Bend Wash just S. of Indian Bend Rd.
IBW @ Indian Bend Rd.,56307,Stream PT,10/15/1992,33.53526,-111.9125,1285,On Indian Bend Wash just S. of Indian Bend Rd.
IBW @ Indian School Rd.,56500,Precip.,11/26/1997,33.49505,-111.91126,1240,Indian School Rd. at Hayden Road
IBW @ Indian School Rd.,56507,Stream PT,11/26/1997,33.49505,-111.91126,1240,Indian School Rd. at Hayden Road
El Dorado Park,56600,Precip.,6/27/2017,33.4702,-111.91739,1220,0.3 mi. N of McDowell Rd. on Miller Rd.
IBW Interceptor Channel,56800,Precip.,9/28/1983,33.53317,-111.89789,1285,1/4 mi. SW of Pima Rd. & Indian Bend Rd.
IBW Interceptor Channel,56807,Stream PT,4/21/1994,33.53317,-111.89789,1285,1/4 mi. SW of Pima Rd. & Indian Bend Rd.
Camelback Mountain East,57000,Precip.,3/27/2017,33.51322,-111.94984,1535,1/2 mi. NW of Chaparral Rd. & Invergordon Rd.
IBW @ McDonald Dr.,57207,Stream PT,11/25/1997,33.52407,-111.90994,1265,McDonald Drive at Hayden Road
Granite Reef Wash,57500,Precip.,6/26/2007,33.46599,-111.89857,1215,McDowell Rd. 200 yards east of Granite Reef
Granite Reef Wash,57507,Stream PT,6/26/2007,33.46599,-111.89857,1215,McDowell Rd. 200 yards east of Granite Reef
Thunderbird Academy,57700,Precip.,1/1/1982,33.6111,-111.92279,1430,1/4 mi. E of Thunderbird Rd. and Scottsdale Rd.
Tatum Basin Inflow,58000,Precip.,6/3/1994,33.5817,-111.98456,1405,Near Shea Blvd and 40th St.
Tatum Basin Inflow,58007,Stream PT,6/3/1994,33.5817,-111.98456,1405,Near Shea Blvd and 40th St.
IBW @ Sweetwater Ave.,58300,Precip.,12/27/1990,33.60369,-112.00445,1395,1/2 mi. E of 32nd St. and Sweetwater Ave.
IBW @ Sweetwater Ave.,58307,Stream PT,12/27/1990,33.60369,-112.00445,1395,1/2 mi. E of 32nd St. and Sweetwater Ave.
Tatum Basin Outflow,58507,Impoundment,5/8/1998,33.58245,-111.98376,1395,Near Shea Blvd and 44th St.
CAP Reach11 Dike #2,58600,Precip.,7/19/2016,33.64499,-111.9472,1540,0.4 miles NW of Bell Rd. & 64th St.
CAP Reach11 Dike #2,58607,Impoundment,7/19/2016,33.64499,-111.9472,1540,0.4 miles NW of Bell Rd. & 64th St.
Lost Dog Wash,58800,Precip.,7/13/1990,33.58796,-111.80654,1620,1/2 mi. NNW of Shea Blvd. and 128th St.
Lake Margherite,59000,Precip.,11/25/1997,33.56367,-111.89972,1330,1/2 mi. SE of Scottsdale Rd. and Shea Blvd.
Lake Margherite,59007,Stream PT,11/25/1997,33.56367,-111.89972,1330,1/2 mi. SE of Scottsdale Rd. and Shea Blvd.
Berneil Wash,59200,Precip.,7/30/1998,33.56626,-111.93878,1325,East of Doubletree and Invergordon
Berneil Wash,59207,Stream PT,7/30/1998,33.56626,-111.93878,1325,East of Doubletree and Invergordon
IBW @ Shea Blvd.,59500,Precip.,6/9/1998,33.58143,-111.96841,1355,Shea Blvd. At 52nd Street
IBW @ Shea Blvd.,59507,Stream PT,6/9/1998,33.58143,-111.96841,1355,Shea Blvd. At 52nd Street
Aztec Park,59700,Precip.,2/3/1998,33.61006,-111.86545,1465,Near Thunderbird at Frank Lloyd Wright Blvd.
CAP Reach11 Dike #4,59807,Impoundment,7/19/2016,33.62308,-111.86728,1535,1/2 mi. E of 94th St. & FLW Blvd.
Reata Pass Wash,60000,Precip.,5/15/2001,33.69804,-111.86408,2175,1.6 miles east of Pima Rd. on Pinnacle Peak Road
Reata Pass Wash,60007,Stream PT,5/15/2001,33.69804,-111.86408,2175,1.6 miles east of Pima Rd. on Pinnacle Peak Road
CAP Reach11 Dike #3,60107,Impoundment,7/19/2016,33.63416,-111.90082,1540,0.75 mi. SW of Bell Rd. & Loop 101
Pima Rd. @ Union Hills Dr.,60300,Precip.,10/22/1997,33.65503,-111.8969,1635,1/4 mile West of Pima Rd. & Union Hills
Pinnacle Peak Vista,60500,Precip.,4/21/1998,33.66791,-111.86696,1820,1/2 mile SSE of Deer Valley Rd. and Pima Rd.
Rawhide Wash @ Pinnacle Peak Rd.,60600,Precip.,8/16/2017,33.69883,-111.92236,1855,300 yds. E of Scottsdale Rd. on Pinnacle Peak Rd.
Pinnacle Peak Powerline,60700,Precip.,6/8/2017,33.76153,-111.87453,2475,1.7 mi. ENE of Dixileta Rd. & Pima Rd.
Jomax Rd. @ 70th St.,60800,Precip.,5/6/1993,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Jomax Rd. @ 70th St.,60801,Temperature,6/26/1997,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Jomax Rd. @ 70th St.,60802,Humidity,6/26/1997,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Jomax Rd. @ 70th St.,60803,Pressure,6/26/1997,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Jomax Rd. @ 70th St.,60804,Ave. Wind,6/26/1997,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Jomax Rd. @ 70th St.,60805,Wind Dir.,5/1/2001,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Jomax Rd. @ 70th St.,60806,Peak Wind,6/26/1997,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Jomax Rd. @ 70th St.,60811,Solar Rad.,6/26/1997,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Jomax Rd. @ 70th St.,60816,Dewpoint,6/26/1997,33.72696,-111.93041,2010,1/4 mi. W of Jomax Rd. & Scottsdale Rd.
Middle Rawhide Wash,60900,Precip.,8/31/2022,33.79393,-111.85149,2685,2.25 mi. east of Westland Rd. & Pima Rd.
Rawhide Wash,61000,Precip.,7/22/1999,33.74115,-111.89814,2230,1/3 mile west of Pima Rd. on Dynamite Blvd.
Rawhide Wash,61007,Stream PT,7/26/1999,33.74115,-111.89814,2230,1/3 mile west of Pima Rd. on Dynamite Blvd.
Reata Pass Dam,61200,Precip.,8/26/1993,33.73446,-111.84362,2605,1/2 mi. South of Dynamite Blvd. and 112th St.
Reata Pass Dam,61207,Impoundment,8/26/1993,33.73446,-111.84362,2605,1/2 mi. South of Dynamite Blvd. and 112th St.
New River @ Glendale Ave.,61500,Precip.,3/21/1990,33.53659,-112.28144,1055,1/2 mi. E of 99th Ave. on Glendale Ave. bridge
New River @ Glendale Ave.,61507,Stream PT,3/21/1990,33.53659,-112.28144,1055,1/2 mi. E of 99th Ave. on Glendale Ave. bridge
New River @ Glendale Ave.,61513,Radar,3/3/2016,33.53659,-112.28144,1055,1/2 mi. E of 99th Ave. on Glendale Ave. bridge
New River @ Bell Rd.,61700,Precip.,4/4/1990,33.63795,-112.23959,1200,Bell Rd. at 83rd Ave.
New River @ Bell Rd.,61707,Stream PT,4/4/1990,33.63795,-112.23959,1200,Bell Rd. at 83rd Ave.
New River Dam,62000,Precip.,5/31/1986,33.73585,-112.2255,1485,1/2 mi. NE of Jomax Rd. and 83rd Ave.
New River Dam,62007,Stream PT,8/30/1988,33.73585,-112.2255,1485,1/2 mi. NE of Jomax Rd. and 83rd Ave.
New River Dam,62017,Impoundment,11/20/1987,33.73585,-112.2255,1485,1/2 mi. NE of Jomax Rd. and 83rd Ave.
Deadman Wash @ Loop 303,62107,Stream PT,9/4/2019,33.78128,-112.19388,1535,"Loop 303, 3.0 miles E of Lake Pleasant Pkwy."
New River @ Loop 303,62200,Precip.,9/4/2019,33.77933,-112.22461,1495,"Loop 303, 1.3 miles E of Lake Pleasant Pkwy."
New River @ Loop 303,62213,Radar,9/4/2019,33.77933,-112.22461,1495,"Loop 303, 1.3 miles E of Lake Pleasant Pkwy."
Sunup Ranch,62300,Precip.,6/10/1981,33.89588,-112.14953,1945,1 mi. SSW of New River
Sweat Canyon,62400,Precip.,3/9/2020,33.92739,-112.18721,2075,3 mi. W of New River
New River Landfill,62500,Precip.,4/29/1993,33.863,-112.18418,1810,4 mi. ENE of New Waddell Dam
New River @ Old Stage Rd.,62608,Battery,7/19/2017,33.93449,-112.13881,2090,1.3 mi. N of Old Black Can. Hwy. @ New River Rd.
New River @ Old Stage Rd.,62618,Battery,7/19/2017,33.93449,-112.13881,2090,1.3 mi. N of Old Black Can. Hwy. @ New River Rd.
New River @ Old Stage Rd.,62632,Status,7/19/2017,33.93449,-112.13881,2090,1.3 mi. N of Old Black Can. Hwy. @ New River Rd.
New River @ Old Stage Rd.,62635,Status,7/19/2017,33.93449,-112.13881,2090,1.3 mi. N of Old Black Can. Hwy. @ New River Rd.
New River Fire,62700,Precip.,7/20/2005,33.97585,-112.06063,2490,5 miles NE of New River
New River Fire,62707,Stream PT,7/20/2005,33.97585,-112.06063,2490,5 miles NE of New River
Cooks Mesa,63000,Precip.,3/21/1984,34.06482,-111.9555,4570,10 mi. E of Black Canyon City in the New River Mtns.
Whitlow Ranch Dam,63300,Precip.,1/8/1998,33.29906,-111.27579,2200,5 miles NE of Florence Junction
Whitlow Ranch Dam,63307,Impoundment,1/8/1998,33.29906,-111.27579,2200,5 miles NE of Florence Junction
Elephant Butte,63400,Precip.,7/22/2019,33.37023,-111.26377,2730,"5.2 miles NNE of Queen Valley, Pinal Co."
Saguaro Lake,63500,Precip.,1/24/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Saguaro Lake,63501,Temperature,1/24/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Saguaro Lake,63502,Humidity,1/24/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Saguaro Lake,63503,Pressure,1/24/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Saguaro Lake,63504,Ave. Wind,1/26/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Saguaro Lake,63505,Wind Dir.,2/1/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Saguaro Lake,63506,Peak Wind,1/24/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Saguaro Lake,63511,Solar Rad.,1/24/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Saguaro Lake,63516,Dewpoint,1/26/2000,33.57518,-111.53752,1540,"MCSO yard, NW corner of the lake"
Tortilla Well,63600,Precip.,7/24/2019,33.49643,-111.2944,3160,"5.9 mi. ESE of Tortilla Flat, Superstition Mtns."
Reavis Trailhead,63700,Precip.,7/23/2019,33.55674,-111.22801,3585,"E. of SR 88 near Apache Lake, end of FR 212"
Santa Cruz R. @ SR 84,63800,Precip.,3/16/1994,32.87952,-111.82895,1355,3 mi. West of SR 93 (Casa Grande) on SR 84
Santa Cruz R. @ SR 84,63807,Stream PT,3/16/1994,32.87952,-111.82895,1355,3 mi. West of SR 93 (Casa Grande) on SR 84
Greene Wash @ SR 84,64000,Precip.,3/16/1994,32.87948,-111.93369,1310,10 mi. West of SR 93 (Casa Grande) on SR 84
Greene Wash @ SR 84,64007,Stream PT,3/23/1994,32.87948,-111.93369,1310,10 mi. West of SR 93 (Casa Grande) on SR 84
Skunk Creek @ 19th Ave.,64508,Battery,9/3/2019,33.84007,-112.10023,1850,19th Ave. S of Desert Hills Dr.
Skunk Creek @ 19th Ave.,64532,Status,9/3/2019,33.84007,-112.10023,1850,19th Ave. S of Desert Hills Dr.
Skunk Creek @ 19th Ave.,64535,Status,9/3/2019,33.84007,-112.10023,1850,19th Ave. S of Desert Hills Dr.
Skunk Creek @ 19th Ave.,64538,Battery,9/3/2019,33.84007,-112.10023,1850,19th Ave. S of Desert Hills Dr.
Skunk Creek @ 19th Ave.,64545,Status,9/3/2019,33.84007,-112.10023,1850,19th Ave. S of Desert Hills Dr.
Skunk Creek @ 19th Ave.,64548,Battery,9/3/2019,33.84007,-112.10023,1850,19th Ave. S of Desert Hills Dr.
Skunk Tank Wash,64700,Precip.,3/2/2006,33.83995,-112.08271,1865,0.2 miles S of 7th Ave. and Desert Hills Rd.
Skunk Tank Wash,64707,Stream PT,3/2/2006,33.83995,-112.08271,1865,0.2 miles S of 7th Ave. and Desert Hills Rd.
Skunk Cr. @ Desert Hills Dr.,64807,Stream PT,7/23/2015,33.84306,-112.09229,1860,Desert Hills Dr. @ 15th Ave.
Skunk Cr. @ Dixileta Dr.,64907,Stream PT,1/7/2016,33.75683,-112.12287,1550,Skunk Creek at Dixileta Dr.
Adobe Dam,65000,Precip.,10/25/1982,33.67721,-112.15397,1400,1/4 mi. South of Deer Valley Rd. & 43rd Ave.
Adobe Dam,65007,Non Subm PT,8/3/1990,33.67721,-112.15397,1400,1/4 mi. South of Deer Valley Rd. & 43rd Ave.
Adobe Dam,65017,Impoundment,8/30/1988,33.67721,-112.15397,1400,1/4 mi. South of Deer Valley Rd. & 43rd Ave.
Upper Cline Creek,65300,Precip.,11/21/2001,33.91034,-112.01576,2515,8 miles east of New River
Fig Springs,65500,Precip.,11/14/2001,33.94877,-112.07478,2400,3.5 miles east of New River
Skunk Cr. @ Carefree Hwy.,65700,Precip.,8/18/2015,33.79849,-112.1231,1685,"Carefree Hwy., 0.7 mi. east of I-17"
Skunk Cr. @ Carefree Hwy.,65707,Stream PT,8/18/2015,33.79849,-112.1231,1685,"Carefree Hwy., 0.7 mi. east of I-17"
Skunk Cr. @ I-17,65800,Precip.,11/7/1989,33.73007,-112.11976,1485,I-17 at Jomax Rd. alignment
Skunk Cr. @ I-17,65807,Stream PT,4/19/1990,33.73007,-112.11976,1485,I-17 at Jomax Rd. alignment
Sonoran Wash,65900,Precip.,10/13/2015,33.76926,-112.09881,1580,1.75 miles east of Loop 303 @ I-17
Sonoran Wash,65907,Stream PT,10/13/2015,33.76926,-112.09881,1580,1.75 miles east of Loop 303 @ I-17
Cline Creek,66000,Precip.,8/1/1981,33.90097,-112.05497,2185,1 mi. N of Circle Mtn. Rd / 12th St.
Cline Creek,66007,Stream PT,11/20/2001,33.90097,-112.05497,2185,1 mi. N of Circle Mtn. Rd / 12th St.
Skunk Creek @ Honda Bow Rd.,66108,Battery,9/3/2019,33.87179,-112.08315,1975,Honda Bow Rd. @ 9th Ave.
Skunk Creek @ Honda Bow Rd.,66132,Status,9/3/2019,33.87179,-112.08315,1975,Honda Bow Rd. @ 9th Ave.
Skunk Creek @ Honda Bow Rd.,66135,Status,9/3/2019,33.87179,-112.08315,1975,Honda Bow Rd. @ 9th Ave.
Skunk Creek @ Honda Bow Rd.,66138,Battery,9/3/2019,33.87179,-112.08315,1975,Honda Bow Rd. @ 9th Ave.
Skunk Cr. near New River,66200,Precip.,6/28/2001,33.92619,-112.08268,2200,Skunk Cr. at Fig Springs Rd.
Skunk Cr. near New River,66207,Stream PT,6/21/1995,33.92619,-112.08268,2200,Skunk Cr. at Fig Springs Rd.
Baseline Rd. @ 43rd Ave.,66407,Impoundment,10/1/2015,33.37982,-112.15071,1035,43rd Ave. at Baseline Road
